5011845155,GUIDA TURISTICA MILANO  12/04/2013 CLASSE 3A N. 22 ALUNNI + 2 DOC. ACC. - B.O. N. 47 DEL 19/03/2013,23,94053710151,,ART-U  ASSOCIAZIONE CULTURALE,,,1,107,44,19/03/2013,,107,44,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5012364D9C,USCITE DIDATTICHE 11/4 1H 1N E 23/4 2N 3G - B.O. 48 DEL 19/03/2013,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,510,74,27/03/2013,,510,74,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
50309062F7,USCITA PAVIA 21/03/2013 CLASSI 1G - 1M  N. 53 ALUNNI + 4 DOC. ACC. - B.O. N. 50 DEL 27/03/2013,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,262,81,27/03/2013,,262,81,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5031033BC2,"VISITA  RAVENNA SAN VITALE , MUSEO GALLA PLACIDIA + N.1 GUIDA  IL 17/04/2013 CLASSI 2M 2N - N. 51 ALUNNI + N. 4 DOC. ACC. - B.O. N. 51 27/03/2013",23,94053710151,,ART-U  ASSOCIAZIONE CULTURALE,,,1,591,32,27/03/2013,,591,32,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5059809E76,ACQUISTO MATERIALE VARIO - B.O. N. 57 DELL/11/04/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,153,24,27/05/2013,,153,24,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5093366A94,ACQUISTO BOMBOLETTE VARIE E DIFFUSORI PER COGESTIONE - B.O. N. 66 DEL 30/04/2013,23,06167200960,,SHAPE SRL,,,1,172,73,05/06/2013,,172,73,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
509339742B,ACQUISTO MICROFONI E CAVI CANNON PER COGESTIONE - B.O. N. 67 DEL 30/04/2013,23,06840070962,,GROOVE di CORNINI ANDREA,,,1,113,22,05/06/2013,,113,22,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5093424A71,ACQUISTO N. 30  PANNELLI MULTISTRATO PER COGESTIONE - B.O. N. 68 DEL 30/04/2013,08,06313060151,,FILLEGNO SPA,,,0,750,00,05/06/2013,,750,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5093424A71,ACQUISTO N. 30  PANNELLI MULTISTRATO PER COGESTIONE - B.O. N. 68 DEL 30/04/2013,08,07635510154,,SALA FEDELE LEGNAMI S.R.L.,,,1,750,00,05/06/2013,,750,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5119288A17,HEAD CABLE 12 WIRES COD. 106336  LAB. TDP - B.O. N. 75 DEL 14/05/2013,23,02637200219,,NITZ ENGINEERING  GMBH,,,1,40,00,05/06/2013,,40,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5168311129,ACQUISTO ETICHETTE N. 10 CONF. DA 500 - B.O. N. 89 DEL 6/6/13,23,03839660960,,T4 ITALIA SRL,,,1,75,00,11/06/2013,,75,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
51784006DC,ACQUISTO MATERIALE VARIO MANUTENZIONE - B.O. N. 94 DEL 12/06/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,65,00,12/06/2013,,65,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
51821659D5,SALDO FATT. N. 109 E 209 DEL 30/06/2013 INERENTE PRENOTAZIONE BIGLIETTI PER PARTENZA ALUNNI RIVA E DELL'ACQUA PER SCAMBIO PROGETTO COMENIUS ANNO 2013,23,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,442,64,12/07/2013,,442,64,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5243795486,ACQUISTO MATERIALE VARIO PER MANUTENZIONE - B.O. N. 102 DEL 16/07/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,314,00,26/07/2013,,314,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5319649938,ACQUISTO LAB. TDP - B.O. N. 106 DEL 23/09/2013,23,02637200219,,NITZ ENGINEERING  GMBH,,,1,540,53,16/10/2013,,540,53,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5420597227,SPETTACOLO TEATRALE " L'INFINITO GIACOMO" TEATRO CARCANO MILANO 9/12/2013 CLASSE 5^O N. 18 ALUNNI + 2 DOC. ACC. - B.O. N. 124 DEL 7/11/2013,23,08329270964,,PROGETTO TEATRO  SRL,,,1,179,10,12/11/2013,,179,10,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5425750E87,ACQUISTO MATERIALE VARIO MANUTENZIONE - B.O. N. 128 DEL 11/11/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,708,00,12/11/2013,,708,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
544169224C,RIPARAZIONE TIMER ELETTRICO PER ROTAIA A CUSCINO D'ARIA - B.O. N. 131 DEL 18/11/2013,23,01569410150,,TECNOVETRO  S.R.L.,,,1,165,00,21/11/2013,,165,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5453844E6E,"SPETTACOLO TEATRALE "" LA COSCIENZA DI ZENO "" 28/01/2014 CLASSI 5O,5A,5B,5H,5G,5N,5M N. 150 ALUNNI + N. 9 DOC. ACC. - B.O. N. 142 DEL 22/11/2013",23,08329270964,,PROGETTO TEATRO  SRL,,,1,1422,13,25/11/2013,,1422,13,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
54552129C,SPETTACOLO TEATRO LEONARDO " L'AVARO " 10/12/2013 N. 67 ALUNNI + 6 DOC. ACCOMPAGNATORI - B.O. N. 144 DEL 28/11/2013,23,07425080962,,QDG TEATRO LEONARDO SOC. CONSORT.ARL,,,1,494,26,28/11/2013,,494,26,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
54794633E9,SPETTACOLO TEATRALE 28/01/2013 TEATRO LEONARDO "KOME UN KIODO" N. 24 ALUNNI + 2 DOC. ACC. - B.O. N. 155 DEL 04/12/2013,23,07425080962,,QDG TEATRO LEONARDO SOC. CONSORT.ARL,,,1,177,05,11/12/2013,,177,05,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5495806295,ACQUISTO STAMPANTI - ACQUISTINRETEPA - CONSIP - B.O. N. 159 DEL 10/12/2013,26,04472901000,,CONVERGE S.P.A.,,,1,502,00,14/12/2013,,502,00,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
56048769FC,ACQUISTO MATERIALE VARIO - B.O. N. 13 DEL 11/02/2014,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,99,00,27/02/2014,,99,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5616273717,USCITA DIDATTICA  THE ORIGINAL HISTORY WALKS   MILANO 05/03/2014 CLASSI 2N 3N N. 52 ALUNNI + 4 DOC. ACCOMPAGNATORI - B.O. N. 16 DEL 19/02/2014,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,606,15,26/02/2014,,606,15,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
561638210C,USCITA DIDATTICA THE ORIGINAL HISTORY WALKS MILANO IL 03/04/2014 CLASSI 1B 2B N. 45 ALUNNI + 4 DOC. ACCOMPAGNATORI - B.O. N. 17 DEL 19/02/2014,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,350,41,26/02/2014,,350,41,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
56165267DF,ACQUISTO MATERIALE VARIO PER MANUTENZIONE - B.O. N. 19 DEL 19/02/2014,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,224,00,26/02/2014,,224,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
562636601B,BIGLIETTI TRENO A/R MILANO FIRENZE PER DOCENTE E STUDENTI COMENIUS - B.O. N. 20 DEL 25/02/2014,23,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,193,52,06/03/2014,,193,52,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
562638716F,USCITA DIDATTICA THE ORIGINAL HISTORY WALKS MILANO IL 27/03/2014 CLASSI 2G 2M N. 51  ALUNNI + 4 DOC. ACCOMPAGNATORI - B.O. N. 21 DEL 25/02/2014,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,397,13,26/02/2014,,397,13,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5626476ADE,CODICE PRENOTAZIONE G113840 - 41  MOSTRA MONET - VICENZA 03/04/2014 CLASSI 4G 4N N. 50 ALUNNI + 4 DOCENTI ACC. - N. 2 GUIDE - B.O. N. 22 DEL 25/02/2014,23,03746800261,,LINEA D'OMBRA SRL,,,1,327,87,27/02/2014,,327,87,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
56358491B9,CONTRATTO PRESTAZIONE D'OPERA FORMAZIONE E PREVENZIONE ABUSO SOSTANZE  N. 950 DEL 24/02/2014 ,23,02399480967,,COOPERATIVA SOCIALE AERIS a r.l.,,,1,3500,00,30/12/2014,17/02/2015,3500,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5668360EA2,RIPARAZIONE PLOTTER - B.O. N. 43 DEL 20/03/2014,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,366,00,20/03/2014,24/04/2015,366,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5710666EA6,USCITA A PAVIA IL 14/04/2014 CLASSE 1M N. 24 ALUNNI + 2 DOC. ACC. - B.O. N. 52 DEL 10/04/2014,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,163,93,16/04/2014,,163,93,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5719037A9F,CAUSALE HLAN-590076248544-14    -  INTERVENTO DI SOPRALLUOGO ,23,02487230126,,NGI S.P.A.,,,1,45,00,16/04/2014,,45,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
57357770EB,ASSICURAZIONE AUTO ISTITUTO E INFORTUNI CONDUCENTE - POLIZZA AUTO FIAT PUNTO 60 TARGA AR657JC N. 2014/357371 DAL 17/5/2014 AL 16/05/2015 - B.O. N. 69 14/05/2014,08,00409920584,,TORO ASSICURAZIONI,,,0,443,44,14/05/2014,,443,44,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
57357770EB,ASSICURAZIONE AUTO ISTITUTO E INFORTUNI CONDUCENTE - POLIZZA AUTO FIAT PUNTO 60 TARGA AR657JC N. 2014/357371 DAL 17/5/2014 AL 16/05/2015 - B.O. N. 69 14/05/2014,08,05032630963,,RAS ALLIANZ ASSICURAZIONI,,,0,443,44,14/05/2014,,443,44,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
57357770EB,ASSICURAZIONE AUTO ISTITUTO E INFORTUNI CONDUCENTE - POLIZZA AUTO FIAT PUNTO 60 TARGA AR657JC N. 2014/357371 DAL 17/5/2014 AL 16/05/2015 - B.O. N. 69 14/05/2014,08,00875360018,,ASSICURAZIONE REALE MUTUA - ZECCA RUGGERO srl,,,1,443,44,14/05/2014,,443,44,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5741203E94,SERVIZIO DERATTIZZAZIONE - B.O. N. 61 DEL 05/05/2014,23,03480370968,,CA. EN. SERVIZI SAS DI CANNARELLA & C.,,,1,470,00,06/05/2014,04/02/2015,366,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5746477ED2,CONTRATTO PRESTAZIONE D'OPERA PER SERVIZIO DI MEDICINA DEL LAVORO - PROT. 2128 DEL 09/05/2014,23,03524410960,,MEDICINA E LAVORO S.R.L.,,,1,1403,28,21/10/2014,,1403,28,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
57806642D7,INTEGRAZIONE ABBONAMENTO SERVIZI CONNESSIONE SENZA FILI EOLO BUSINESS 10/2 - CANONE ANNUALE 8 IP STATICI -  B.O. N. 74  DEL 27/05/2014,23,02487230126,,NGI S.P.A.,,,1,402,00,28/05/2014,,402,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5861240043,RINNOVO POLIZZA ASSICURATIVA PERIODO 31/10/2014 - 31/10/2016  PER  ALUNNI  E PERSONALE DIP. DOCENTI  E ATA - B.O. 152 DEL 17/11/2015,08,00284160371,,UNIPOL ASSICURAZIONI SPA,,,0,7637,00,02/12/2014,,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5861240043,RINNOVO POLIZZA ASSICURATIVA PERIODO 31/10/2014 - 31/10/2016  PER  ALUNNI  E PERSONALE DIP. DOCENTI  E ATA - B.O. 152 DEL 17/11/2015,08,03420940151,,INTER PARTNER ASSISTANCE SPA,,,0,7637,00,02/12/2014,,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5861240043,RINNOVO POLIZZA ASSICURATIVA PERIODO 31/10/2014 - 31/10/2016  PER  ALUNNI  E PERSONALE DIP. DOCENTI  E ATA - B.O. 152 DEL 17/11/2015,08,03967470968,,AMBIENTESCUOLA  S.r.l. serv. assicurativi  scuola,,,0,7637,00,02/12/2014,,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5861240043,RINNOVO POLIZZA ASSICURATIVA PERIODO 31/10/2014 - 31/10/2016  PER  ALUNNI  E PERSONALE DIP. DOCENTI  E ATA - B.O. 152 DEL 17/11/2015,08,05032630963,,RAS ALLIANZ ASSICURAZIONI,,,0,7637,00,02/12/2014,,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5861240043,RINNOVO POLIZZA ASSICURATIVA PERIODO 31/10/2014 - 31/10/2016  PER  ALUNNI  E PERSONALE DIP. DOCENTI  E ATA - B.O. 152 DEL 17/11/2015,08,00565010592,,BENACQUISTA ASSICURAZIONI SNC,,,1,7637,00,02/12/2014,,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
586297258C,CORSI SICUREZZA - FATTURA N. 11/PA DEL 29/05/2015,03,05078440962,,STUDIO AG.I.COM S.R.L. UNIPERSONALE,,,1,6652,00,29/06/2015,02/09/2015,6652,00,PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO,
58825100D2,NOLEGGIO FOTOCOPIATRICE KYOCERA MITA 1/7/14 - 30/09/14 - B.O. N. 92 04/08/2014,23,09846990159,,DUPLIREX SRL,,,1,300,00,22/09/2014,,300,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5935754328,ACQUISTO MATERIALE VARIO - B.O. N. 98 DEL 24/09/2014,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,210,30,26/09/2014,,210,30,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5940704805,VERIFICA SU CAPPA E SOST. FILTRI + PIANO CON VASCHETTA - B.O. N. 100 29/09/2014,23,07367140154,,G.S.G.  SRL,,,1,4035,52,09/10/2014,10/02/2015,2891,64,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
59630711DC,CARNET PREPAGATO 50 ORE E TELEASSISTENZA - B.O. N. 108 14/10/2014,23,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,1930,00,27/11/2014,,1930,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5971128AB2,CONTRATTO PRESTAZIONE D'OPERA PROT. 4756 A/12 DEL 15/10/2014 ,23,NDRMSM70C20A794X,,ANDREOLETTI MASSIMILIANO,,,1,3744,00,30/12/2014,16/02/2015,3744,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5971322ACA,PAGAMENTO ORDINE 0006CB32 DEL 21/10/2014 : N. 60 ESAMI ECDL CORE +  N. 40 ESAMI BASE /FULL STANDARD NUOVA ECDL,23,03720700156,,A.I.C.A.,,,1,700,00,21/10/2014,,700,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
59722096C5,NOLEGGIO FOTOCOPIATRICE KYOCERA MITA KM 4050 DALL'1/10/2014 AL 31/12/2014 - B.O. N. 112 DEL 21/10/2014,23,09846990159,,DUPLIREX SRL,,,1,300,00,29/10/2014,,300,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5974753A24,ACQUISTO VOLUMI VARI - B.O. N. 139 DEL 18/12/2014 E  B.O. N. 41 DEL 9/3/2015,08,00212560239,,MONDADORI DIRECT S.P.A.,,,0,1530,36,18/12/2014,12/03/2015,1530,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974753A24,ACQUISTO VOLUMI VARI - B.O. N. 139 DEL 18/12/2014 E  B.O. N. 41 DEL 9/3/2015,08,02689910962,,L'INDICE DI LEVI ALESSANDRA LIBRERIA,,,0,1530,36,18/12/2014,12/03/2015,1530,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974753A24,ACQUISTO VOLUMI VARI - B.O. N. 139 DEL 18/12/2014 E  B.O. N. 41 DEL 9/3/2015,08,05329570963,,LA FELTRINELLI  SRL,,,0,1530,36,18/12/2014,12/03/2015,1530,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974753A24,ACQUISTO VOLUMI VARI - B.O. N. 139 DEL 18/12/2014 E  B.O. N. 41 DEL 9/3/2015,08,05810760156,,IL GABBIANO  COOPERATIVA LIBRARIA  S.R.L.,,,0,1530,36,18/12/2014,12/03/2015,1530,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974753A24,ACQUISTO VOLUMI VARI - B.O. N. 139 DEL 18/12/2014 E  B.O. N. 41 DEL 9/3/2015,08,11964770157,,ANCORA SRL - LIBRERIA MONZA,,,1,1530,36,18/12/2014,12/03/2015,1530,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974815D4D,NOLEGGIO BUS DESTINAZIONI VARIE ANNO 2015 - BUONI D'ORDINE VARI,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,30863,91,04/02/2015,01/12/2015,28014,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974815D4D,NOLEGGIO BUS DESTINAZIONI VARIE ANNO 2015 - BUONI D'ORDINE VARI,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,30863,91,04/02/2015,01/12/2015,28014,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974815D4D,NOLEGGIO BUS DESTINAZIONI VARIE ANNO 2015 - BUONI D'ORDINE VARI,08,02603380169,,CARMINATI SRL,,,0,30863,91,04/02/2015,01/12/2015,28014,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974815D4D,NOLEGGIO BUS DESTINAZIONI VARIE ANNO 2015 - BUONI D'ORDINE VARI,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,30863,91,04/02/2015,01/12/2015,28014,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974815D4D,NOLEGGIO BUS DESTINAZIONI VARIE ANNO 2015 - BUONI D'ORDINE VARI,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,30863,91,04/02/2015,01/12/2015,28014,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5974815D4D,NOLEGGIO BUS DESTINAZIONI VARIE ANNO 2015 - BUONI D'ORDINE VARI,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,30863,91,04/02/2015,01/12/2015,28014,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5984181E5E,SERVIZIO SUPPORTO PROGRAMMA CISCO 2014/15 - PROTOCOLO DI INTESA PROT.N. 4070     DEL 05/09/2014,23,03207390968,,E-FORHUM COOP A R.L.,,,1,1098,00,30/12/2014,04/02/2015,1098,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
59845964D9,FRESATRICE LPKF + SOFTWARE LPKF - CIRCUIT PRO LITE LAB. TDP - B.O. N. 114 DEL 28/10/2014,23,02637200219,,NITZ ENGINEERING  GMBH,,,1,8373,00,11/11/2014,22/04/2015,8373,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5994519192,USCITA DIDATTICA 28/01/2015 CLASSI 2H 2G N. 50 INGRESSI MOSTRA E N. 2 GUIDE - B.O. N. 117 DEL 4/11/2014,23,03746800261,,LINEA D'OMBRA SRL,,,1,327,87,11/11/2014,,327,87,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
